sitemaps.ladies-log.de,Porn
mstdn.foxfam.club,Bot-Zombie
poa.st,Shitposts
friendica.eskimo.com,Troll
*.gab.best,Nazis
shitposter.club,Shitposter
posting.lolicon.rocks,Porn
gameliberty.club,Porn
you-think-your-fake-numbers-are-impressive.well-this-instance-contains-all-living-humans.lubar.me,Fakeserver
baraag.net,Porn
pawoo.net,Porn
respublicae.eu,Politik-Spam
kinky.business,Porn
*.activitypub-troll.cf,"Troll, Spam"
*mastinator.com*,"Unerlaubtes/Illegales aggregieren von Beiträgen"
detroitriotcity.com,Troll
pettanko.art,CSAM
kibo.soc.northwestern.edu,"Troll, Spam"
*.activitypub-proxy.cf,"Troll, Spam"
*.misskey-forkbomb.cf,"Troll, Spam"
bsky.brid.gy,"Unerlaubte Datenweitergabe an Bluesky"
*.brid.gy,"Unerlaubte Datenweitergabe"
*.holocaust.tatar,"Menschenverachtende Instanz"
